DATA;TITOLO;CONSIGLIERI;INTERROGAZIONE;NUMERO_RISPOSTE;RISPOSTE
20140108;Presupposta inammissibilita' domande presentate - "Misura 214 azione d2" - sostegno al pascolo estensivo - campagna 2011. Provincia di Caserta - allevatori matese.;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_17928.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=17927
20140110;Assegnazione fondi ASL;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_17962.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=17961
20140113;Polo Fieristico Regionale;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_17964.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=17963
20140114;Disomogeneita' nell'applicazione delle norme vigenti inerenti la celiachia;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_17972.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=17971
20140114;POR FESR 2007/2013 ob. Op. 1.6; attuazione della delibera D.G.R. 146/2013 relativa alla pianificazione della protezione civile in aree territoriali vulnerabili;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_17970.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=17969
20140114;Interventi urgenti a sostegno delle popolazioni delle province di benevento e caserta colpite da eventi sismici del 29 dicembre 2013;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_17968.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=17967
20140114;Decreto Dirigenziale Dipartimento della Programmazione e dello Sviluppo Economico nr. 89 del 04 dicembre 2013 recante "Approvazione di un avviso pubblico per l'attuazione delle previsioni di accelrazione del P.O. Campania FESR 2007/2013 ai sensi delle delibere G.R. 148 e 378 del 2013";;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_17966.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=17965
20140115;Selezione di personale da parte dell'Azienda dei Colli;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_17974.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=17973
20140117;Terreno di proprieta' regionale detenuto dalla ditta "Maison de Chaveux sas";;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_17988.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=17987
20140117;Soppressione delle stazioni della Circumvesuviana di Striano, Sarno e San Valentino Torio;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_17990.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=17989
20140122;Progettazione SMA Campania;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18024.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18023
20140123;Trivellazioni nell'ambito dell'autorita' di bacino regionale Campania Sud ed interregionale per il bacino idrografico del fiume Sele - societa' ENI spa;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18022.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18021
20140124;Trasferimento servizio psichiatrico dal poliambulatorio di Pastena a Mariconda;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18030.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18029
20140124;Chiusura dell'ospedale di Agropoli;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18028.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18027
20140124;Emergenza agroalimentare;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18026.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18025
20140130;Situazione di crisi industriale Aziende Paif e Termopaif di Battipaglia;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18046.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18045
20140130;Stabilizzazione dei lavortaori precari del settore sanitario della Regione Campania;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18044.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18043
20140203;Bonifica discarica in localita' Pietratagliata nel comune di Camerota;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18062.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18061
