DATA;TITOLO;CONSIGLIERI;INTERROGAZIONE;NUMERO_RISPOSTE;RISPOSTE
20090109;R.G. 1178 --CONS.DIODATO-- INDIVIDUAZIONE DIRETTORI STRUTTURE OSPADALERE COMPLESSE;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12631.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14649
20090109;R.G.1177 --CONS.SCALA-- SUPERAMENTO DEL DIGITAL DIVIDE E DIFFUSIONE DELLA BANDA LARGA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12630.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14648
20090113;R.G. 1181 --CONS.SCALA-- TUTELA E RILANCIO DELL'AREA PROTETTA MONTE FAITO VICE EQUENSE;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12634.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14652
20090113;R.G.1180 --CONS.SCALA-- LICENZIAMENTI EX CARTIERA ATICARTA DI POMPEI;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12633.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14651
20090113;R.G.1179 --CONS. RONGHI--- INDIVIDUAZIONE DIRETTORI STRUTTURE OSPEDALIERE COMPLESSE;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12632.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14650
20090114;R.G.1184 --CONS.RIVELLINI-- PROVVEDIMENTI PER L'EFFICIENZA AI REPARTI DI EMERGENZA DELL'OSPEDALE CARDARELLI;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12637.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14655
20090114;R.G. 1183 --CONS.DIODATO-- GESTIONE DEL PERSONALE DELL'OSPEDALE RUGGI D'ARAGONA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12636.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14654
20090114;R.G.1182 -CONS. OLIVIERO-- INIZIATIVE PER LA PARTCEIPAZIONI AL VINITALY;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12635.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14653
20090116;R.G.1185 --CONS. DIODATO-- FORMAZIONE PROFESSIONALE;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12638.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14656
20090119;R.G.1186--- CONS. RONGHI-- CRISI DEL SETTORE TURISTICO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12639.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14657
20090120;R.G.1187 --CONS.DIODATO-- RAZIONALIZZAZIONE DEL SISTEMA SCOLASTICO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12640.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14658
20090122;R.G.1188 --CONS.DIODATO-- ATTIVITA' FORMATIVE REGIONALI IN MATERIA FORESTALE ANNO 2008;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14659
20090127;R.G.1189 --CONS. PICA-- LAVORI STRADA FONDO VALLE CALORE;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12642.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14660
20090128;R.G.1190 --CONS. RONGHI-- INSERIMENTO PERSONE DIVERSAMENTE ABILI NEL MONDO DEL LAVORO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12643.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14661
20090129;R.G.1193 --CONS.DIODATO-- INQUINAMENTO AMBIENTALE AREA DI LACCO AMENO E CASAMICCIOLA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12646.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14664
20090129;R.G.1192 --CONS. BRUSCO-- DANNI CAUSATI DAL MALTEMPO IN PROVINCIA DI SALERNO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12645.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14663
